hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northfield Hospital,7/1/2024,2.0.0,Northfield Hospital + Clinics,"2000 North Avenue, Northfield, MN, 55057",414936,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|methodology,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_dollar,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_percentage,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_algorithm,additional_payer_notes|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement,standard_charge|Blue Cross Blue Shield of MN|Default|methodology,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_dollar,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_percentage,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_algorithm,additional_payer_notes|Blue Cross Blue Shield of MN|Default,standard_charge|Cigna|Default|methodology,standard_charge|Cigna|Default|negotiated_dollar,standard_charge|Cigna|Default|negotiated_percentage,standard_charge|Cigna|Default|negotiated_algorithm,additional_payer_notes|Cigna|Default,standard_charge|HealthPartners|Default|methodology,standard_charge|HealthPartners|Default|negotiated_dollar,standard_charge|HealthPartners|Default|negotiated_percentage,standard_charge|HealthPartners|Default|negotiated_algorithm,additional_payer_notes|HealthPartners|Default,standard_charge|Medica|Default|methodology,standard_charge|Medica|Default|negotiated_dollar,standard_charge|Medica|Default|negotiated_percentage,standard_charge|Medica|Default|negotiated_algorithm,additional_payer_notes|Medica|Default,standard_charge|United Healthcare|Default|methodology,standard_charge|United Healthcare|Default|negotiated_dollar,standard_charge|United Healthcare|Default|negotiated_percentage,standard_charge|United Healthcare|Default|negotiated_algorithm,additional_payer_notes|United Healthcare|Default,standard_charge|min,standard_charge|max,additional_generic_notes
Cefdinir Oral Susp 2505,250,RC,,,,both,95,43.13,Fee Schedule,9.67,,Subject to MN Health Tax.,,Other,9.5,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,64.03,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,64.03,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,64.98,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,9.5,64.98,
Nulytely Peg Soln,637,RC,,,,both,188,85.35,Fee Schedule,19.14,,Subject to MN Health Tax.,,Other,18.8,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,126.71,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,126.71,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,128.59,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,18.8,128.59,
Leuprolide Ace 22.5 mg Subq,J9217,HCPCS,636,RC,,both,1231,558.87,Fee Schedule,145.9,,Subject to MN Health Tax.,,Other,244.17,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,829.69,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,829.69,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,842,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,145.9,842,
Hepatitis B Vac 20 mcg,90744,HCPCS,636,RC,,both,242,109.87,Fee Schedule,19.91,,Subject to MN Health Tax.,,Other,33.31,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,163.11,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,163.11,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,165.53,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,28.31,,Services receive a bump over the CMS rates.,,19.91,165.53,
TetanusDiphtheria Toxoid,90714,HCPCS,636,RC,,both,170,77.18,Fee Schedule,19.18,,Subject to MN Health Tax.,,Other,32.09,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,114.58,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,114.58,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,116.28,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,19.18,116.28,
Mepolizumab 100mg Inj,J2182,HCPCS,636,RC,,both,13272,6025.49,Fee Schedule,19.86,,Subject to MN Health Tax.,,Other,33.23,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,8945.33,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,8945.33,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,9078.05,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,19.86,9078.05,
Pegfilgrastim-Jmdb 6 mg,Q5108,HCPCS,636,RC,,both,6458,2931.93,Fee Schedule,141.32,,Subject to MN Health Tax.,,Other,236.48,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,4352.69,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,4352.69,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,4417.27,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,553.8,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,141.32,4417.27,
Heparin Flush 30 Unit3 ml,J1642,HCPCS,636,RC,,both,73,33.14,Fee Schedule,0.01,,Subject to MN Health Tax.,,Other,0.02,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,49.2,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,49.2,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,49.93,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,0.01,49.93,
Rabies Immune Glob Kedrab,90399,HCPCS,636,RC,,both,1875,851.25,Fee Schedule,190.88,,Subject to MN Health Tax.,,Other,187.45,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1263.75,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1263.75,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1282.5,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,187.45,1282.5,
Lidocaine 1  percent Pres Free 30 ml,J2001,HCPCS,636,RC,,both,77,34.96,Fee Schedule,0.02,,Subject to MN Health Tax.,,Other,0.03,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,51.9,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,51.9,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,52.67,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,0.02,52.67,
Darbepoetin 40 mcg Non-Esrd,J0881,HCPCS,636,RC,,both,591,268.31,Fee Schedule,2.14,,Subject to MN Health Tax.,,Other,3.58,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,398.33,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,398.33,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,404.24,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,2.14,404.24,
Durvalumab Inj 500 mg,J9173,HCPCS,636,RC,,both,14786,6712.84,Fee Schedule,55.87,,Subject to MN Health Tax.,,Other,93.48,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,9965.76,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,9965.76,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,10113.62,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,55.87,10113.62,
Elotuzumab 400 mg,J9176,HCPCS,636,RC,,both,10575,4801.05,Fee Schedule,4.99,,Subject to MN Health Tax.,,Other,8.34,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,7127.55,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,7127.55,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,7233.3,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,4.99,7233.3,
Atezolizumab Inj 840 mg,J9022,HCPCS,636,RC,,both,25553,11601.06,Fee Schedule,57.83,,Subject to MN Health Tax.,,Other,96.78,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,17222.72,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,17222.72,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,17478.25,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,57.83,17478.25,
Carfilzomib 10 mg,J9047,HCPCS,636,RC,,both,1595,724.13,Fee Schedule,29.89,,Subject to MN Health Tax.,,Other,50.01,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1075.03,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1075.03,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1090.98,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,159.28,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,29.89,1090.98,
Nicardipine 25 mg10 ml,250,RC,,,,both,111,50.39,Fee Schedule,11.3,,Subject to MN Health Tax.,,Other,11.09,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,74.81,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,74.81,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,75.92,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,11.09,75.92,
Triamcinolone Ace 50 mg5 ml,J3301,HCPCS,636,RC,,both,102,46.31,Fee Schedule,0.76,,Subject to MN Health Tax.,,Other,1.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,68.75,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,68.75,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,69.77,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,0.76,69.77,
Romosozumab-Aqqg 210 mg,J3590,HCPCS,636,RC,,both,8575,3893.05,Fee Schedule,872.94,,Subject to MN Health Tax.,,Other,857.28,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,5779.55,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,5779.55,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,5865.3,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,857.28,5865.3,
Propranolol Er 60 mg,A9270,HCPCS,637,RC,,both,8,3.63,Fee Schedule,,,Subject to MN Health Tax.,,Other,,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,5.39,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,5.39,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,5.47,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,5.39,5.47,
Darbepoetin 25 mcg For Esrd,J0882,HCPCS,636,RC,,both,652,296.01,Fee Schedule,2.14,,Subject to MN Health Tax.,,Other,3.58,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,439.45,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,439.45,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,445.97,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,2.14,445.97,
Mag Sulfate 40 Gm1000 ml,J3475,HCPCS,636,RC,,both,86,39.04,Fee Schedule,0.42,,Subject to MN Health Tax.,,Other,0.71,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,57.96,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,57.96,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,58.82,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,0.42,58.82,
Ado-Trastuzumab  160 mg,J9354,HCPCS,636,RC,,both,22143,10052.92,Fee Schedule,24.82,,Subject to MN Health Tax.,,Other,41.54,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,14924.38,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,14924.38,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,15145.81,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,24.82,15145.81,
Dexmedetomidine 200 mcg,250,RC,,,,both,81,36.77,Fee Schedule,8.25,,Subject to MN Health Tax.,,Other,8.1,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,54.59,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,54.59,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,55.4,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,8.1,55.4,
Leuprolide Ace 30 mg Subq,J9217,HCPCS,636,RC,,both,1644,746.38,Fee Schedule,145.9,,Subject to MN Health Tax.,,Other,244.17,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1108.06,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1108.06,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1124.5,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,145.9,1124.5,
Handling Fee - Pt Own Med,250,RC,,,,both,11707,5314.98,Fee Schedule,1191.77,,Subject to MN Health Tax.,,Other,1170.4,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,7890.52,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,7890.52,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,8007.59,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,1170.4,8007.59,
Famotidine 10 Po,A9270,HCPCS,637,RC,,both,6,2.72,Fee Schedule,,,Subject to MN Health Tax.,,Other,,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,4.04,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,4.04,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,4.1,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,4.04,4.1,
Gammagard,J1569,HCPCS,636,RC,,both,1890,858.06,Fee Schedule,32.31,,Subject to MN Health Tax.,,Other,54.06,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1273.86,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1273.86,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1292.76,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,145.92,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,32.31,1292.76,
Nadolol 40mg,A9270,HCPCS,637,RC,,both,6,2.72,Fee Schedule,,,Subject to MN Health Tax.,,Other,,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,4.04,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,4.04,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,4.1,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,4.04,4.1,
Dutasteride 0.5 mg Capsule,A9270,HCPCS,637,RC,,both,17,7.72,Fee Schedule,,,Subject to MN Health Tax.,,Other,,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,11.46,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,11.46,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,11.63,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,11.46,11.63,
Tamiflu 6mgml,A9270,HCPCS,637,RC,,both,78,35.41,Fee Schedule,,,Subject to MN Health Tax.,,Other,,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,52.57,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,52.57,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,53.35,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,52.57,53.35,
NeomycinPolymixHc Otic Susp,250,RC,,,,both,292,132.57,Fee Schedule,29.73,,Subject to MN Health Tax.,,Other,29.19,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,196.81,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,196.81,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,199.73,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,29.19,199.73,
Adenosine,J0153,HCPCS,636,RC,,both,81,36.77,Fee Schedule,0.36,,Subject to MN Health Tax.,,Other,0.6,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,54.59,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,54.59,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,55.4,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,0.36,55.4,
Octreotide 20mg Depot,J2353,HCPCS,636,RC,,both,15227,6913.06,Fee Schedule,142.99,,Subject to MN Health Tax.,,Other,239.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,10263,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,10263,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,10415.27,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,142.99,10415.27,
Enoxapirin 30 mg,J1650,HCPCS,636,RC,,both,78,35.41,Fee Schedule,0.55,,Subject to MN Health Tax.,,Other,0.92,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,52.57,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,52.57,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,53.35,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,0.55,53.35,
Ibuprofen 100mg5ml 5ml Udc,A9270,HCPCS,637,RC,,both,7,3.18,Fee Schedule,,,Subject to MN Health Tax.,,Other,,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,4.72,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,4.72,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,4.79,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,4.72,4.79,
Konsyl,A9270,HCPCS,637,RC,,both,6,2.72,Fee Schedule,,,Subject to MN Health Tax.,,Other,,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,4.04,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,4.04,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,4.1,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,4.04,4.1,
Lidocaine Visc 2 percent,A9270,HCPCS,637,RC,,both,18,8.17,Fee Schedule,,,Subject to MN Health Tax.,,Other,,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,12.13,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,12.13,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,12.31,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,12.13,12.31,
Fortical,A9270,HCPCS,637,RC,,both,222,100.79,Fee Schedule,,,Subject to MN Health Tax.,,Other,,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,149.63,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,149.63,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,151.85,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,149.63,151.85,
Cefuroxime 500 mg,A9270,HCPCS,637,RC,,both,,,Fee Schedule,,,Subject to MN Health Tax.,,Other,,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,,,
Glucose Tablets,250,RC,,,,both,6,2.72,Fee Schedule,0.61,,Subject to MN Health Tax.,,Other,0.6,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,4.04,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,4.04,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,4.1,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,0.6,4.1,
Diphenhydramine 12.55 ml,A9270,HCPCS,637,RC,,both,9,4.09,Fee Schedule,,,Subject to MN Health Tax.,,Other,,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,6.07,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,6.07,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,6.16,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,6.07,6.16,
